2787,SMLE,Sinergi Multi Lestarindo Tbk.
2786,MSJA,Multi Spunindo Jaya Tbk.
2785,NICE,Adhi Kartiko Pratama Tbk.
2783,CGAS-W,Waran Seri I Citra Nusantara Gemilang Tbk.
2782,CGAS,Citra Nusantara Gemilang Tbk.
2781,ASLI,Asri Karya Lestari Tbk.
2780,LQ45H4,LQ45 Futures 2024 Maret
2779,IDX30H4,IDX30 Futures 2024 Maret
2778,GB10U4,GB10 Futures 2024 September
2777,GB05U4,GB05 Futures 2024 September
2776,BM10U4,BM10 Futures 2024 September
2775,BM05U4,BM05 Futures 2024 September
2773,ADROZPCH4A,Call Warrant ADRO ZP Exp 28 Maret 2024
2772,ANTMZPCH4A,Call Warrant ANTM ZP Exp 28 Maret 2024
2771,ARTOZPCH4A,Call Warrant ARTO ZP Exp 28 Maret 2024
2770,BRPTZPCH4A,Call Warrant BRPT ZP Exp 28 Maret 2024
2769,BMRIZPCH4A,Call Warrant BMRI ZP Exp 28 Maret 2024
2768,HRUMZPCH4A,Call Warrant HRUM ZP Exp 28 Maret 2024
2767,INDFZPCH4A,Call Warrant INDF ZP Exp 28 Maret 2024
2766,SMGRZPCH4A,Call Warrant SMGR ZP Exp 28 Maret 2024
2765,PTBAZPCH4A,Call Warrant PTBA ZP Exp 28 Maret 2024
2764,MDKAZPCH4A,Call Warrant MDKA ZP Exp 28 Maret 2024
2763,MEDCDRCJ4A,Call Warrant MEDC DR Exp 16 April 2024
2762,ANTMDRCJ4A,Call Warrant ANTM DR Exp 16 April 2024
2761,ESSADRCJ4A,Call Warrant ESSA DR Exp 16 April 2024
2760,INDFDRCJ4A,Call Warrant INDF DR Exp 16 April 2024
2759,ASIIDRCJ4A,Call Warrant ASII DR Exp 16 April 2024
2758,ITMGDRCJ4A,Call Warrant ITMG DR Exp 16 April 2024
2757,KLBFDRCJ4A,Call Warrant KLBF DR Exp 16 April 2024
2756,PGASDRCJ4A,Call Warrant PGAS DR Exp 16 April 2024
2755,AMRTDRCJ4A,Call Warrant AMRT DR Exp 16 April 2024
2754,TOWRDRCJ4A,Call Warrant TOWR DR Exp 16 April 2024
2753,BUKADRCJ4A,Call Warrant BUKA DR Exp 16 April 2024
2752,BBNIDRCJ4A,Call Warrant BBNI DR Exp 16 April 2024
2751,UNVRDRCJ4A,Call Warrant UNVR DR Exp 16 April 2024
2750,ADRODRCJ4A,Call Warrant ADRO DR Exp 16 April 2024
2749,BBCADRCJ4A,Call Warrant BBCA DR Exp 16 April 2024
2748,SURI,Maja Agung Latexindo Tbk.
2746,LQ45G4,LQ45 Futures 2024 Februari
2745,IDX30G4,IDX30 Futures 2024 Februari
2744,AYAM,Janu Putra Sejahtera Tbk.
2743,XKID,Reksa Dana Indeks KISI IDX30 ETF
2742,ESSAZPCM4A,Call Warrant ESSA ZP Exp 28 Juni 2024
2741,ITMGZPCM4A,Call Warrant ITMG ZP Exp 28 Juni 2024
2740,EMTKZPCM4A,Call Warrant EMTK ZP Exp 28 Juni 2024
2739,BBRIZPCM4A,Call Warrant BBRI ZP Exp 28 Juni 2024
2738,UNTRZPCM4A,Call Warrant UNTR ZP Exp 28 Juni 2024
2737,CPINZPCM4A,Call Warrant CPIN ZP Exp 28 Juni 2024
2736,TLKMZPCM4A,Call Warrant TLKM ZP Exp 28 Juni 2024
2735,BBCAZPCM4A,Call Warrant BBCA ZP Exp 28 Juni 2024
2734,PGASZPCM4A,Call Warrant PGAS ZP Exp 28 Juni 2024
2733,ASIIZPCM4A,Call Warrant ASII ZP Exp 28 Juni 2024
2732,SMGRDRCH4A,Call Warrant SMGR DR Exp 14 Maret 2024
2731,INCODRCH4A,Call Warrant INCO DR Exp 14 Maret 2024
2730,MDKADRCH4A,Call Warrant MDKA DR Exp 14 Maret 2024
2729,GOTODRCH4A,Call Warrant GOTO DR Exp 14 Maret 2024
2728,PTBADRCH4A,Call Warrant PTBA DR Exp 14 Maret 2024
2727,EMTKDRCH4A,Call Warrant EMTK DR Exp 14 Maret 2024
2726,CPINDRCH4A,Call Warrant CPIN DR Exp 14 Maret 2024
2725,BRPTDRCH4A,Call Warrant BRPT DR Exp 14 Maret 2024
2724,BMRIDRCH4A,Call Warrant BMRI DR Exp 14 Maret 2024
2723,HRUMDRCH4A,Call Warrant HRUM DR Exp 14 Maret 2024
2722,BBRIDRCH4A,Call Warrant BBRI DR Exp 14 Maret 2024
2721,TLKMDRCH4A,Call Warrant TLKM DR Exp 14 Maret 2024
2720,AKRADRCH4A,Call Warrant AKRA DR Exp 14 Maret 2024
2719,ARTODRCH4A,Call Warrant ARTO DR Exp 14 Maret 2024
2718,UNTRDRCH4A,Call Warrant UNTR DR Exp 14 Maret 2024
2717,RGAS-W,Waran Seri I Kian Santang Muliatama Tbk.
2716,RGAS,Kian Santang Muliatama Tbk.
2715,MSTI,Mastersystem Infotama Tbk.
2714,IKPM,Ikapharmindo Putramas Tbk.
2710,UDNG-W,Waran Seri I Agro Bahari Nusantara Tbk.
2709,UDNG,Agro Bahari Nusantara Tbk.
2708,MDKAZPCK4A,Call Warrant MDKA ZP Exp 30 Mei 2024
2707,UNVRZPCK4A,Call Warrant UNVR ZP Exp 30 Mei 2024
2706,SMGRZPCK4A,Call Warrant SMGR ZP Exp 30 Mei 2024
2705,PTBAZPCK4A,Call Warrant PTBA ZP Exp 30 Mei 2024
2704,INCOZPCK4A,Call Warrant INCO ZP Exp 30 Mei 2024
2703,MEDCZPCK4A,Call Warrant MEDC ZP Exp 30 Mei 2024
2702,BUKAZPCK4A,Call Warrant BUKA ZP Exp 30 Mei 2024
2701,KLBFZPCK4A,Call Warrant KLBF ZP Exp 30 Mei 2024
2700,BMRIZPCK4A,Call Warrant BMRI ZP Exp 30 Mei 2024
2699,BBNIZPCK4A,Call Warrant BBNI ZP Exp 30 Mei 2024
2698,ADROZPCK4A,Call Warrant ADRO ZP Exp 30 Mei 2024
2697,ANTMZPCK4A,Call Warrant ANTM ZP Exp 30 Mei 2024
2696,LOPI-W,Waran Seri I Logisticsplus International Tbk.
2695,LOPI,Logisticsplus International Tbk.
2694,KOKA,Koka Indonesia Tbk.
2693,STRK-W,Waran Seri I Lovina Beach Brewery Tbk.
2692,STRK,Lovina Beach Brewery Tbk.
2691,TLKMZPCJ4A,Call Warrant TLKM ZP Exp 30 April 2024
2690,HRUMZPCJ4A,Call Warrant HRUM ZP Exp 30 April 2024
2689,BRPTZPCJ4A,Call Warrant BRPT ZP Exp 30 April 2024
2687,PGASZPCJ4A,Call Warrant PGAS ZP Exp 30 April 2024
2686,PTPS-W,Waran Seri I Pulau Subur Tbk.
2685,ASIIZPCJ4A,Call Warrant ASII ZP Exp 30 April 2024
2684,AMRTZPCJ4A,Call Warrant AMRT ZP Exp 30 April 2024
2683,PTPS,Pulau Subur Tbk.
2681,AKRAZPCJ4A,Call Warrant AKRA ZP Exp 30 April 2024
2680,INDFZPCJ4A,Call Warrant INDF ZP Exp 30 April 2024
2679,BREN,Barito Renewables Energy Tbk.
2678,TOWRZPCJ4A,Call Warrant TOWR ZP Exp 30 April 2024
2677,GOTOZPCJ4A,Call Warrant GOTO ZP Exp 30 April 2024
2668,IOTF-W,Waran Seri I Sumber Sinergi Makmur Tbk.
2667,IOTF,Sumber Sinergi Makmur Tbk.
2666,KOCI-W,Waran Seri I Kokoh Exa Nusantara Tbk.
2665,KOCI,Kokoh Exa Nusantara Tbk.
2664,PRIMBANK10,IDX-PEFINDO Prime Bank
2661,GB10M4,GB10 Futures 2024 Juni
2660,GB05M4,GB05 Futures 2024 Juni
2659,BM10M4,BM10 Futures 2024 Juni
2658,BM05M4,BM05 Futures 2024 Juni
2647,AEGS-W,Waran Seri I Anugerah Spareparts Sejahtera Tbk.
2646,AEGS,Anugerah Spareparts Sejahtera Tbk.
2645,BABY,Multitrend Indo Tbk.
2642,BBCAZPCG4A,Call Warrant BBCA ZP Exp 22 Februari 2024
2641,ARTOZPCG4B,Call Warrant ARTO ZP Exp 22 Februari 2024
2640,BBRIZPCG4A,Call Warrant BBRI ZP Exp 22 Februari 2024
2639,BUKAZPCG4A,Call Warrant BUKA ZP Exp 22 Februari 2024
2638,PTBAZPCG4A,Call Warrant PTBA ZP Exp 22 Februari 2024
2637,MDKAZPCG4A,Call Warrant MDKA ZP Exp 22 Februari 2024
2636,ANTMZPCG4A,Call Warrant ANTM ZP Exp 22 Februari 2024
2635,ADROZPCG4A,Call Warrant ADRO ZP Exp 22 Februari 2024
2634,RSCH,Charlie Hospital Semarang Tbk.
2632,MSIE-W,Waran Seri I Multisarana Intan Eduka Tbk.
2631,MSIE,Multisarana Intan Eduka Tbk.
2630,LMAX-W,Waran Seri I Lupromax Pelumas Indonesia Tbk.
2629,LMAX,Lupromax Pelumas Indonesia Tbk.
2628,HUMI-W,Waran Seri I Humpuss Maritim Internasional Tbk.
2627,HUMI,Humpuss Maritim Internasional Tbk.
2626,MUTU-W,Waran Seri I Mutuagung Lestari Tbk.
2625,MUTU,Mutuagung Lestari Tbk.
2624,CYBR-W,Waran Seri I ITSEC Asia Tbk.
2623,CYBR,ITSEC Asia Tbk.
2622,ERAL,Sinar Eka Selaras Tbk.
2621,PPRI-W,Waran Seri I Paperocks Indonesia Tbk.
2620,GRIA,Ingria Pratama Capitalindo Tbk.
2619,PPRI,Paperocks Indonesia Tbk.
2618,INCODRCK4A,Call Warrant INCO DR Exp 8 Mei 2024
2617,MEDCDRCK4A,Call Warrant MEDC DR Exp 8 Mei 2024
2616,BBRIDRCK4A,Call Warrant BBRI DR Exp 8 Mei 2024
2615,UNTRDRCK4A,Call Warrant UNTR DR Exp 8 Mei 2024
2614,UNVRDRCK4A,Call Warrant UNVR DR Exp 8 Mei 2024
2613,BRPTDRCK4A,Call Warrant BRPT DR Exp 8 Mei 2024
2612,EMTKDRCK4A,Call Warrant EMTK DR Exp 8 Mei 2024
2611,CPINDRCK4A,Call Warrant CPIN DR Exp 8 Mei 2024
2610,ANTMDRCK4A,Call Warrant ANTM DR Exp 8 Mei 2024
2609,ESSADRCK4A,Call Warrant ESSA DR Exp 8 Mei 2024
2608,HBAT,Minahasa Membangun Hebat Tbk.
2607,FOLK-W,Waran Seri I Multi Garam Utama Tbk.
2606,FOLK,Multi Garam Utama Tbk.
2605,CNMA,Nusantara Sejahtera Raya Tbk.
2602,RMKO,Royaltama Mulia Kontraktorindo Tbk.
2601,MAHA,Mandiri Herindo Adiperkasa Tbk.
2600,INET-W,Waran Seri I Sinergi Inti Andalan Prima Tbk.
2599,INET,Sinergi Inti Andalan Prima Tbk.
2585,SLIS-W,Waran Seri I Gaya Abadi Sempurna Tbk.
2581,TGUK-W,Waran Seri I Platinum Wahab Nusantara Tbk.
2580,TGUK,Platinum Wahab Nusantara Tbk.
2579,WIDI-W,Waran Seri I Widiant Jaya Krenindo Tbk.
2578,GRPM-W,Waran Seri I Graha Prima Mentari Tbk.
2577,WIDI,Widiant Jaya Krenindo Tbk.
2576,GRPM,Graha Prima Mentari Tbk.
2575,CRSN,Carsurin Tbk.
2574,AMMN,Amman Mineral Internasional Tbk.
2571,GB10H4,GB10 Futures 2024 Maret
2570,GB05H4,GB05 Futures 2024 Maret
2569,BM10H4,BM10 Futures 2024 Maret
2568,BM05H4,BM05 Futures 2024 Maret
2567,RELF-W,Waran Seri I Graha Mitra Asia Tbk.
2566,RELF,Graha Mitra Asia Tbk.
2555,VKTR,VKTR Teknologi Mobilitas Tbk.
2554,XMGB,Reksa Dana Majoris Government Bonds ETF Indonesia
2553,MAXI-W,Waran Seri I Maxindo Karya Anugerah Tbk.
2552,MAXI,Maxindo Karya Anugerah Tbk.
2551,KLAS,Pelayaran Kurnia Lautan Semesta Tbk.
2550,GOTOZPCG4A,Call Warrant GOTO ZP Exp 28 Februari 2024
2549,INCOZPCG4A,Call Warrant INCO ZP Exp 28 Februari 2024
2548,INDFZPCG4A,Call Warrant INDF ZP Exp 28 Februari 2024
2547,UNVRZPCG4A,Call Warrant UNVR ZP Exp 28 Februari 2024
2546,ESSAZPCG4A,Call Warrant ESSA ZP Exp 28 Februari 2024
2545,UNTRZPCG4A,Call Warrant UNTR ZP Exp 28 Februari 2024
2544,BRPTZPCG4A,Call Warrant BRPT ZP Exp 28 Februari 2024
2543,TBIGZPCG4A,Call Warrant TBIG ZP Exp 28 Februari 2024
2542,CPINZPCG4A,Call Warrant CPIN ZP Exp 28 Februari 2024
2541,BMRIZPCG4A,Call Warrant BMRI ZP Exp 28 Februari 2024
2540,BBNIZPCG4A,Call Warrant BBNI ZP Exp 28 Februari 2024
2539,SMGRZPCG4A,Call Warrant SMGR ZP Exp 28 Februari 2024
2538,AMRTZPCG4A,Call Warrant AMRT ZP Exp 28 Februari 2024
2537,EMTKZPCG4A,Call Warrant EMTK ZP Exp 28 Februari 2024
2536,ITMGZPCG4A,Call Warrant ITMG ZP Exp 28 Februari 2024
2535,ARTOZPCG4A,Call Warrant ARTO ZP Exp 28 Februari 2024
2532,ABX,Acceleration Board Index
2518,SMIL-W,Waran Seri I Sarana Mitra Luas Tbk.
2517,SMIL,Sarana Mitra Luas Tbk.
2516,MPXL-W,Waran Seri I MPX Logistics International Tbk.
2515,MPXL,MPX Logistics International Tbk.
2504,TYRE-W,Waran Seri I King Tire Indonesia Tbk.
2503,JATI-W,Waran Seri I Informasi Teknologi Indonesia Tbk.
2502,DOOH-W,Waran Seri I Era Media Sejahtera Tbk.
2501,JATI,Informasi Teknologi Indonesia Tbk.
2500,DOOH,Era Media Sejahtera Tbk.
2499,TYRE,King Tire Indonesia Tbk.
2498,RAAM,Tripar Multivision Plus Tbk.
2495,MENN-W,Waran Seri I Menn Teknologi Indonesia Tbk.
2494,MENN,Menn Teknologi Indonesia Tbk.
2493,MBMA,Merdeka Battery Materials Tbk.
2492,AWAN,Era Digital Media Tbk.
2490,NCKL,Trimegah Bangun Persada Tbk.
2488,PIPA-W,Waran Seri I Multi Makmur Lemindo Tbk.
2485,PIPA,Multi Makmur Lemindo Tbk.
2483,HAJJ-W,Waran Seri I Arsy Buana Travelindo Tbk.
2482,HAJJ,Arsy Buana Travelindo Tbk.
2475,GTRA,Grahaprima Suksesmandiri Tbk.
2472,NSSS-W,Waran Seri I Nusantara Sawit Sejahtera Tbk.
2471,NSSS,Nusantara Sawit Sejahtera Tbk.
2470,TRON-W,Waran Seri I Teknologi Karya Digital Nusa Tbk.
2469,TRON,Teknologi Karya Digital Nusa Tbk.
2468,SAGE-W,Waran Seri I Saptausaha Gemilangindah Tbk.
2467,SAGE,Saptausaha Gemilangindah Tbk.
2466,CUAN,Petrindo Jaya Kreasi Tbk.
2464,XMLF,Reksa Dana Indeks Mandiri ETF LQ45
2462,PTMP,Mitra Pack Tbk.
2461,BDKR-W,Waran Seri I Berdikari Pondasi Perkasa Tbk.
2460,BDKR,Berdikari Pondasi Perkasa Tbk.
2459,HILL,Hillcon Tbk.
2456,FUTR-W,Waran Seri I Lini Imaji Kreasi Ekosistem Tbk.
2455,FUTR,Lini Imaji Kreasi Ekosistem Tbk.
2454,PGEO,Pertamina Geothermal Energy Tbk.
2453,KING-W,Waran Seri I Hoffmen Cleanindo Tbk.
2452,KING,Hoffmen Cleanindo Tbk.
2440,CHIP,Pelita Teknologi Global Tbk.
2439,VAST-W,Waran Seri I Vastland Indonesia Tbk.
2438,VAST,Vastland Indonesia Tbk.
2437,HALO-W,Waran Seri I Haloni Jane Tbk.
2436,HALO,Haloni Jane Tbk.
2435,PACK-W,Waran Seri I Solusi Kemasan Digital Tbk.
2434,PACK,Solusi Kemasan Digital Tbk.
2433,IRSX-W,Waran Seri I Aviana Sinar Abadi Tbk.
2432,IRSX,Aviana Sinar Abadi Tbk.
2430,NAYZ,Hassana Boga Sejahtera Tbk.
2428,FWCT,Wijaya Cahaya Timber Tbk.
2424,LAJU,Jasa Berdikari Logistics Tbk.
2422,PEVE,Penta Valent Tbk.
2416,BMBL,Lavender Bina Cendikia Tbk.
2415,WINE,Hatten Bali Tbk.
2414,CBRE-W, Waran Seri I Cakra Buana Resources Energi Tbk.
2413,SUNI,Sunindo Pratama Tbk.
2412,CBRE,Cakra Buana Resources Energi Tbk.
2411,SOUL-W,Waran Seri I Mitra Tirta Buwana Tbk.
2410,CBPE,Citra Buana Prasida Tbk.
2409,SOUL,Mitra Tirta Buwana Tbk.
2407,BEER,Jobubu Jarum Minahasa Tbk.
2406,ELIT,Data Sinergitama Jaya Tbk.
2404,TRIN-W2,Waran Seri II Perintis Triniti Properti Tbk.
2393,BVIC-W,Waran Seri VII Bank Victoria International Tbk.
2388,VTNY,Venteny Fortuna International Tbk.
2382,ISAP-W,Waran Seri I Isra Presisi Indonesia Tbk.
2381,ISAP,Isra Presisi Indonesia Tbk.
2379,PADA,Personel Alih Daya Tbk.
2376,MMIX-W,Waran Seri I Multi Medika Internasional Tbk.
2375,MMIX,Multi Medika Internasional Tbk.
2373,NINE,Techno9 Indonesia Tbk.
2363,IDXLQ45LCL,IDX LQ45 Low Carbon Leaders
2362,KETR,Ketrosden Triasmitra Tbk.
2361,ZATA,Bersama Zatta Jaya Tbk.
2355,PDPP,Primadaya Plastisindo Tbk.
2354,KDTN-W,Waran Seri I Puri Sentul Permai Tbk.
2353,KDTN,Puri Sentul Permai Tbk.
2352,MKTR-W,Waran Seri I Menthobi Karyatama Raya Tbk.
2351,MKTR,Menthobi Karyatama Raya Tbk.
2350,CBUT,Citra Borneo Utama Tbk.
2349,OMED,Jayamas Medica Industri Tbk.
2347,PRAY,Famon Awal Bros Sedaya Tbk.
2346,BSBK,Wulandari Bangun Laksana Tbk.
2345,BELI,Global Digital Niaga Tbk.
2342,IDXSHAGROW,IDX Sharia Growth
2340,IATA-W,Waran Seri I MNC Energy Investments Tbk.
2328,COAL,Black Diamond Resources Tbk.
2324,MGNA-W,Waran Seri II Magna Investama Mandiri Tbk.
2316,CRAB,Toba Surimi Industries Tbk.
2315,MEDS,Hetzer Medical Indonesia Tbk.
2314,TOOL-W,Waran Seri I Rohartindo Nusantara Luas Tbk.
2312,KLIN,Klinko Karya Imaji Tbk.
2311,TOOL,Rohartindo Nusantara Luas Tbk.
2310,BUAH,Segar Kumala Indonesia Tbk.
2309,MORA,Mora Telematika Indonesia Tbk.
2307,KKES,Kusuma Kemindo Sentosa Tbk.
2306,EURO,Estee Gold Feet Tbk.
2305,ELPI,Pelayaran Nasional Ekalya Purnamasari Tbk.
2303,RAFI,Sari Kreasi Boga Tbk.
2302,JARR,Jhonlin Agro Raya Tbk.
2301,AMMS-W,Waran Seri I Agung Menjangan Mas Tbk.
2300,AMMS,Agung Menjangan Mas Tbk.
2299,GULA,Aman Agrindo Tbk.
2298,RCCC,Utama Radar Cahaya Tbk.
2295,HATM,Habco Trans Maritima Tbk.
2293,KRYA,Bangun Karya Perkasa Jaya Tbk.
2292,KIOS-W,Waran Seri II Kioson Komersial Indonesia Tbk.
2290,AXIO,Tera Data Indonusa Tbk.
2289,DEWI,Dewi Shri Farmindo Tbk.
2287,CHEM,Chemstar Indonesia Tbk.
2286,TRGU,Cerestar Indonesia Tbk.
2285,ARKO,Arkora Hydro Tbk.
2283,SWID,Saraswanti Indoland Development Tbk.
2270,ASHA,Cilacap Samudera Fishing Industry Tbk.
2267,JAST-W,Waran Seri I Jasnita Telekomindo Tbk.
2265,OLIV,Oscar Mitra Sukses Sejahtera Tbk.
2262,XCEG,Reksa Dana Indeks Capital ETF IDX ESG Leaders
2261,WINR-W,Waran Seri I Winner Nusantara Jaya Tbk.
2260,WINR,Winner Nusantara Jaya Tbk.
2259,IBOS-W,Waran Seri I Indo Boga Sukses Tbk.
2258,IBOS,Indo Boga Sukses Tbk.
2257,MTMH,Murni Sadar Tbk.
2255,TLDN,Teladan Prima Agro Tbk.
2254,GOTO,GoTo Gojek Tokopedia Tbk.
2253,SICO-W,Waran Seri I Sigma Energy Compressindo Tbk.
2252,SICO,Sigma Energy Compressindo Tbk.
2250,WIRG,WIR ASIA Tbk.
2242,BIKE-W,Waran Seri I Sepeda Bersama Indonesia Tbk.
2241,BIKE,Sepeda Bersama Indonesia Tbk.
2238,NANO-W,Waran Seri I Nanotech Indonesia Global Tbk.
2237,NANO,Nanotech Indonesia Global Tbk.
2236,STAA,Sumber Tani Agung Resources Tbk.
2235,SMKM,Sumber Mas Konstruksi Tbk.
2228,ADCP,Adhi Commuter Properti Tbk.
2225,NTBK,Nusatama Berkah Tbk.
2224,ENAK,Champ Resto Indonesia Tbk.
2221,BAUT-W,Waran Seri I Mitra Angkasa Sejahtera Tbk.
2220,BAUT,Mitra Angkasa Sejahtera Tbk.
2219,NETV,Net Visi Media Tbk.
2218,ASLC,Autopedia Sukses Lestari Tbk.
2215,SEMA,Semacom Integrated Tbk.
2214,ADMR,Adaro Minerals Indonesia Tbk.
2205,ESGQKEHATI,ESG Quality 45 IDX KEHATI
2204,ESGSKEHATI,ESG Sector Leaders IDX KEHATI
2203,DRMA,Dharma Polimetal Tbk.
2202,BSML,Bintang Samudera Mandiri Lines Tbk.
2195,NASI,Wahana Inti Makmur Tbk.
2192,IPPE,Indo Pureco Pratama Tbk.
2190,OBMD,OBM Drilchem Tbk.
2189,AVIA,Avia Avian Tbk.
2188,RMKE,RMK Energy Tbk.
2187,WMPP,Widodo Makmur Perkasa Tbk.
2186,TAYS,Jaya Swarasa Agung Tbk.
2185,WGSH,Wira Global Solusi Tbk.
2184,CMRY,Cisarua Mountain Dairy Tbk.
2176,DEPO,Caturkarda Depo Bangunan Tbk.
2175,BINO-W,Waran Seri I Perma Plasindo Tbk.
2174,BINO,Perma Plasindo Tbk.
2173,MTEL,Dayamitra Telekomunikasi Tbk.
2166,BOBA,Formosa Ingredient Factory Tbk.
2162,KUAS,Ace Oldfields Tbk.
2153,XBIG,Reksa Dana Indeks BNP Paribas IDX Growth30 ETF
2147,IDEA,Idea Indonesia Akademi Tbk.
2146,CMNT,Cemindo Gemilang Tbk.
2145,RSGK,Kedoya Adyaraya Tbk.
2144,RUNS,Global Sukses Solusi Tbk.
2143,GTSI,GTS Internasional Tbk.
2141,SBMA,Surya Biru Murni Acetylene Tbk.
2140,MCOL,Prima Andalan Mandiri Tbk.
2137,GPSO,Geoprima Solusi Tbk.
2136,OILS,Indo Oil Perkasa Tbk.
2134,HAIS,Hasnur Internasional Shipping Tbk.
2129,BUKA,Bukalapak.com Tbk.
2125,UVCR,Trimegah Karya Pratama Tbk.
2118,NICL,PAM Mineral Tbk.
2117,FLMC,Falmaco Nonwoven Industri Tbk.
2115,BMHS,Bundamedik Tbk.
2107,MASB,Bank Multiarta Sentosa Tbk.
2106,IPAC,Era Graharealty Tbk.
2105,ARCI,Archi Indonesia Tbk.
2102,TRUE-W,Waran Seri I Triniti Dinamik Tbk.
2101,TRUE,Triniti Dinamik Tbk.
2100,LABA-W,Waran Seri I Ladangbaja Murni Tbk.
2099,LABA,Ladangbaja Murni Tbk.
2096,MGLV,Panca Anugrah Wisesa Tbk.
2093,HOPE-W,Waran Seri I Harapan Duta Pertiwi Tbk.
2092,HOPE,Harapan Duta Pertiwi Tbk.
2091,LUCY-W,Waran Seri I Lima Dua Lima Tiga Tbk.
2090,LUCY,Lima Dua Lima Tiga Tbk.
2087,IDXMESBUMN,IDX-MES BUMN 17
2086,FREN-W2,Waran Seri III Smartfren Telecom Tbk.
2084,NPGF,Nusa Palapa Gemilang Tbk.
2083,TAPG,Triputra Agro Persada Tbk.
2081,FIMP,Fimperkasa Utama Tbk.
2079,LFLO,Imago Mulia Persada Tbk.
2069,ZYRX,Zyrexindo Mandiri Buana Tbk.
2068,SNLK,Sunter Lakeside Hotel Tbk.
2067,XIFE,Reksa Dana Indeks Premier ETF FTSE Indonesia ESG
2064,BEBS,Berkah Beton Sadaya Tbk.
2063,UNIQ,Ulima Nitra Tbk.
2058,EDGE,Indointernet Tbk.
2057,WMUU,Widodo Makmur Unggas Tbk.
2056,UFOE,Damai Sejahtera Abadi Tbk.
2055,BANK-W,Waran Seri I Bank Aladin Syariah Tbk.
2054,BANK,Bank Aladin Syariah Tbk.
